1 Luketic, Josh       000100Fr
2 Shepard, Scott      000A00So
3 Cooke, John         000A00Sr
4 Hernandez, Thomas   000M00Fr
5 Lemanski, Ryan      000M00Fr
6 Zugaro, Anthony     000A00Fr
7 Lowes, Matt         000300Sr
8 Wistinghausen, Scott000M00So
9 McCann, Aaron       000A00Sr
10Hermes, Charlie     000M00Sr
11Lebioda, Brandon    000M00Sr
12Palmer, Chase       000M00So
13Bilello, John       0LSM00Jr
14Lewis, Paul         000M00Jr
15Tata, Brandon       000100Sr
16Palmer, Alec        000A00So
17Brown, Dave         000300Sr
18Vliek, Tyler        000M00Fr
19Griffiths, Brian    000300Jr
20Palmer, Harrison    000M00Sr
21DiRado, David       000A00Jr
22Bowers, Collin      000A00Fr
23Accardo, Jacob      000M00So
25Ouellette, Nolan    000M00Fr
26Wright, McGregor    000M00So
27Corsi, Antonio      000300So
28Kropp, Caleb        000300Fr
29Seurynck, Evan      0LSM00So
30Davis, Cody         000300Jr
31Jarvis, Adam        000M00Jr
32DeCamp, Kyle        000M00Sr
33McManus, Trevor     000200So
35Wysong, Conner      0LSM00Fr
36Marvin, Zachary     000A00So
37Lawrence, Brady     000A00Fr
38Swift, Jacob        000M00So
40Dobrzelewski, Quinn 000M00Fr
41Matthews, Brandon   000300So
42Boucher, Alex       000300So
43Junker, Brian       000M00Fr
45Holman, Davon       000300Fr
46Taylor, Bo          000300Fr
47Doroh, Brady        000100Fr
48Antenucci, Nickolis 000M00So
TMTEAM                00000000
