2 Mullins, Kate       000A00So
3 Sheklow, Abby       000A00Fr
6 Gaitley, Cait       000A00Sr
7 Nelson, Taylor      000300Sr
8 Catanzarite, Natalia000300Fr
9 Rose, Kierstin      000M00Fr
10Wiegand, Lauren     000M00Sr
11Ranger, Marah       000A00So
12Mooney, Jessica     000M00Sr
13Barrett, Jade       000M00Fr
14Kahl, Shannon       000M00Sr
15Church, Jordan      000300Jr
16Schwarz, Carly      000M00Fr
17Muns, Darcy         000A00So
18Ruiz, Ariella       000M00Jr
19Taladiar, Kristine  000300Jr
21Dredge, Paige       000900Fr
22Smit, Makenzie      000300Sr
23Reuschlein, Cassandr000A00Sr
25Iglesias, Ashley    000300Fr
26Wilson, Zoe         000300Jr
28DeCamp, Marisa      000900Jr
33Villabroza, Jenina  000200So
TMTEAM                00000000
