00Demers, Haley       000200Fr
0 Reamer, Hannah      000200Sr
1 Simpson, Autumn     000200Jr
2 Edwards, Rayna      000M00Fr
4 Smith, Nina         000M00Fr
5 Pitts, Ayla         000300Fr
6 Brittain, Emily     000600Jr
7 Wolford, Emily      000M00Sr
8 Bock, Crystal       000300Fr
9 Burnette, Riley     000600Sr
10Lamrouex, Courtney  000300Jr
11Sharp, Kayla        000600Jr
12Szalay, Kameryn     000600Jr
13Taylor, Lexi        000300So
14Graham, McKenna     000M00Fr
15Shrader, Maggie     000300Jr
16Piontkowsky, Megan  000M00Fr
17Kelley, Clare       000600Jr
18Stewart, Haleigh    000300So
20Ryan, Maddie        000300So
21Stoddard, Claire    000300Jr
22Pustelak, Rachael   000M00So
23LeVigne, Athena     000300So
24Wetzel, Ashlyn      000M00So
26Piontkowsky, Kaitlyn000600Fr
27Miller, Lily        000300Fr
29Dodge, Kailey       000600Fr
TMTEAM                00000000
