1 Luketic, Josh       000100So
2 Shepard, Scott      000A00Jr
4 Chaffee, Grant      000M00Fr
8 Wistinghausen, Scott000M00Jr
9 Holm, Blake         000M00Fr
10Gogonis, Jack       000200Fr
11Haadsma, Jerry      000900Fr
12Palmer, Chase       000M00Jr
13Bilello, John       0LSM00Sr
15Nelson, Bear        000300Fr
16Palmer, Alec        000A00Jr
17Tatar, Joey         000300Fr
18Vliek, Tyler        000M00So
19Griffiths, Brian    000300Sr
20Dailey-Chwalibog, No000M00Fr
22Bowers, Collin      000A00So
24Chen, Matt          000M00Sr
28Kropp, Caleb        000300So
30Conley, Jace        000A00Fr
31Jarvis, Adam        000M00Sr
33McManus, Trevor     000200Jr
36Marvin, Zachary     000A00Jr
37Lawrence, Brady     000A00So
38Swift, Jacob        000M00Jr
46Taylor, Bo          000300So
  Harm, Drew          000A00Sr
TMTEAM                00000000
