Dennis, Just@1 @08@Y@Dennis, Justin      @IF      @     @     @                                        @
Crawford, Be@2 @35@Y@Crawford, Ben       @OF      @     @     @                                        @
Bonofiglio, @3 @32@Y@Bonofiglio, Spencer @C/1B    @     @     @                                        @
Carpenter, C@4 @09@Y@Carpenter, Chase    @IF      @     @     @                                        @
Marowski, St@5 @08@Y@Marowski, Steven    @IF/P    @     @     @                                        @
Fischer, Jos@6 @16@Y@Fischer, Josh       @C       @     @     @                                        @
McCosh, Kenn@8 @16@Y@McCosh, Kenny       @IF      @     @     @                                        @
Gehan, Ben  @9 @35@Y@Gehan, Ben          @OF      @     @     @                                        @
Knecht, Conn@10@08@Y@Knecht, Conner      @IF      @     @     @                                        @
Kowal, Kyle @11@65@Y@Kowal, Kyle         @IF      @     @     @                                        @
Bauer, Andre@12@08@Y@Bauer, Andrew       @OF      @     @     @                                        @
Priebe, Loga@13@08@Y@Priebe, Logan       @IF      @     @     @                                        @
Green, Bob  @14@64@Y@Green, Bob          @P       @     @     @                                        @
Maresh, Zach@15@16@Y@Maresh, Zach        @P       @     @     @                                        @
Fujarski, Jo@16@08@Y@Fujarski, Jordan    @IF      @     @     @                                        @
Fischbach, M@17@35@Y@Fischbach, Michael  @OF      @     @     @                                        @
Bowers, Tj  @18@08@Y@Bowers, Tj          @OF      @     @     @                                        @
Lindemann, S@19@16@Y@Lindemann, Shane    @OF      @     @     @                                        @
Bernard, Mic@20@08@Y@Bernard, Michael    @OF      @     @     @                                        @
Monahan, Pat@22@34@Y@Monahan, Patrick    @P       @     @     @                                        @
Wyman, Jack @23@08@Y@Wyman, Jack         @IF/P    @     @     @                                        @
Conway, Crai@24@32@Y@Conway, Craig       @P       @     @     @                                        @
Scott, Steve@25@08@Y@Scott, Steven       @P       @     @     @                                        @
Brubaker, Na@26@16@Y@Brubaker, Nate      @P       @     @     @                                        @
Owens, Gunna@28@32@Y@Owens, Gunnar       @P       @     @     @                                        @
Temrowski, M@29@32@Y@Temrowski, Matt     @P       @     @     @                                        @
Burris, Tobe@30@08@Y@Burris, Toben       @P       @     @     @                                        @
Williams, Ro@31@08@Y@Williams, Ronnie    @C/OF    @     @     @                                        @
Garman, Davi@32@08@Y@Garman, David       @1B      @     @     @                                        @
Lasceski, Mi@33@17@Y@Lasceski, Mitch     @OF      @     @     @                                        @
Brown, Aaron@34@16@Y@Brown, Aaron        @1B      @     @     @                                        @
O'Brien, Pat@36@08@Y@O'Brien, Patrick    @P       @     @     @                                        @
