1 Thomas, Justin 000600So
3 Thomas, Kyle   000100Jr
4 Martin, Marlon 000600Sr
5 Canfield, Kolby000600Jr
6 Gibson, Isaiah 000600Jr
8 Brown, Kalil   000000Fr
10Jackson, Kevin 000008Fr
11Czarnecki, P.  000200Jr
12Durand, Andrew 000000Fr
13Reed Jr., Larry000000Fr
14DeJong, Dillon 000600Jr
15Lutchka, J.    000100So
16Slates, Donovan000004Jr
17Seccia II, S.  000000So
18Edwards, Trey  000000Jr
19Craig, Daric   000016Jr
21Collins, Tyrone000009Fr
23McCoy, Markell 000200Sr
25Clark, Jacob   000200Jr
26Shafer, Drew   000009Jr
27Roberts, Ryan  000200So
30Ladd, Levi     000004Jr
31Johnson, Jacob 000009So
32Comps, Kegan   000009So
34Hollenbeck, K. 000000Jr
35Jackson, Q.    000000Jr
37Mullan, Rami   000000Fr
38Clark-Gilmore, 000000Fr
40Molitz, Jacob  000003Jr
41Wuensch, Josh  000000Fr
42Major, Jeremiah000000Fr
43Osantowske, H. 000000Fr
44Wickens, Jakob 000000Jr
45Knopf, Chase   000000So
46Lipscomb, P.   000000Fr
47Johnson, Casmer000000Fr
48Norris, Nathan 000000Fr
49Ray, Zarek     000000Jr
50Barrett, Dan   001800Jr
51Bouschor, Chase001800Sr
52Hutchinson, C. 000013Fr
54Lawrence, N.   001800Jr
57Mazoway, Zack  001800Fr
58Billings, J.   000013Fr
59Darden, Mason  000013Fr
60Howard, Trevor 000013So
61Ebbert, Brennan001800Fr
62Demello, Mikey 000013Sr
63Tietsema, Jacob001800Jr
64Roskopp, Scott 001800Fr
66Densborn, Tyben000013Fr
67Greenman, M.   001800So
68Crowley, Derek 001800So
69DellaPietro, M.001800Fr
70Nighswander, J.001800So
71McKinney, Lige 001800Sr
72Jones, Jared   001800Jr
74Jones, Jordan  001800Jr
75Zink, Skylyr   001800So
76Kocka, Max     001800Fr
77Sweikowsky, D. 001800So
78Miller, C.     001800So
79Diop, Babacar  000013So
80Coleman, Wesley000600Fr
81Merolla, P.    000600Fr
82Castillo, Josh 000000Fr
85Santillan, V.  000800Fr
87Blazon, Dylan  000600Fr
89Miller, Liam   000600So
90Murray, Ayman  000013Jr
91Arendsen, M.   000003Jr
92Mbidi-Glaou, M.000013So
93Ballard, Jarius000013So
94Masuga, Jarron 000000Fr
95Aukema, David  000013Jr
97Suppelsa, J.   000013Fr
98Anderson, Noah 000013Fr
6BBozell, Malik  000013Sr
9ABush, Jack     000100So
2ACollins, Jared 000009Jr
  Cooney, Jackson000000Fr
  Cox, Cullen    000200So
2EDoebler, Duncan000000Fr
4BFrasier, Brady 000000Fr
  Goins, Ian     000000Fr
  Jones-Price, P.000000Fr
4CJones, Josh    000000Fr
  Lamrock, Travis000000Fr
2FLongmire, Eddie000009Fr
  McDuffie, M.   000000Fr
2GMeldrum, Eric  000600Fr
2BNolan, Ryan    000000Fr
99Orlando, Riley 000013Fr
8APersondek, C.  000000Fr
  Purcell, Sam   000000Fr
3ARobertson, D.  000009Fr
1BRobinson, Jurae000009Fr
2CSanders, D.    000000Fr
2DSmith, Conner  000000Fr
5ASmith, M.      000000Fr
2QTocco, Mark    000100Fr
  Trice, Mai'er  000000Fr
4ATurner, J.     000009Fr
1AWester, John   000009Fr
  Wilkinson, B.  000000Fr
7BWilliams, H.   000000Fr
TMTEAM           00000000
