03Orban, Tierra       YG Jr                                            
04Curry, Oreyana      YG Sr                                            
05Ruesch, Paige       YG Fr                                            
10Nelson, Erin        YF Jr                                            
11Zgoda, Emily        YG Sr                                            
12Leutz, Brittany     YG Fr                                            
14Carter, Sam         YG Fr                                            
21Savage, Olivia      YG Sr                                            
22Yob, Mackenzie      YG Fr                                            
23Wischmeyer, Evelyn  YG Fr                                            
24Neary, Catie        YG Jr                                            
30Hubbard, Jami       YF So                                            
32Bernas, Emily       YG Fr                                            
33Bosheers, Jodie     YF Jr                                            
44Fairbanks, MackenzieYG Fr                                            
