03Nugent, Taylor      YG JR                                            
4 Jones, Stevie       YG FR                                            
10Johnson, Tanner     YG JR                                            
11Woodward, Kayla     YG FR                                            
12Tillery, Alexis     YG FR                                            
14Hammond, Beth       YG FR                                            
20de Bear, Brett      YG JR                                            
21Bromley, Mikaela    YG FR                                            
22Peruchietti, Taylor YG SR                                            
23Thompson, Katie     YF FR                                            
24Fraley, Danielle    YG JR                                            
32DeWaters, Emily     YG FR                                            
34Bates, Aly          YF FR                                            
44Payne, Darian       YF FR                                            
