Olszewski, D@1 @00@
Turnbull, Jo@2 @64@
Finney, Jord@4 @00@
Pasco, Charl@5 @00@
Frieswyk, Ke@6 @65@
Bur, Matt   @7 @64@
Stesiak, Ril@8 @00@
Haddlesey, S@9 @00@
Mills, Danie@11@00@
Weaver, Drew@12@00@
Ziparo, Conn@13@02@
Rydlewski, C@14@01@
Ellis, Trist@15@01@
Wiskur, Colt@16@00@
Arszulowicz,@17@03@
Huang, Kella@18@00@
Goodsell, Na@19@00@
Perry, Dylan@20@01@
Besant, Zac @22@00@
Grant, Scott@24@00@
Korte, Kevin@25@00@
Thune, Cole @26@64@
Charron, Jus@28@00@
Heibel, Haed@29@00@
Cogger, Sam @30@02@
Scalf, Garre@31@00@
Shedlowsky, @32@64@
Myers, Kirk @35@00@
Chesla, Bret@36@00@
Bottomley, L@37@64@
Morrow, Jack@39@03@
Althoff, Mat@43@00@
Kauff, David@44@00@
Spilko, Jame@  @00@
