Dennis, Just@1 @16@
Turnbull, Jo@2 @08@
Bonofiglio, @3 @64@
Knecht, Conn@4 @16@
Marowski, St@5 @16@
Frieswyk, Ke@6 @08@
Bur, Matt   @7 @08@
Gehan, Ben  @9 @67@
Fabry, Andre@10@08@
Mehelich, Jo@11@08@
Newcomb, Dan@12@08@
Priebe, Loga@13@16@
Green, Justi@14@10@
Maresh, Zach@15@32@
Fujarski, Jo@16@16@
Fischbach, M@17@67@
Bowers, Tj  @18@16@
Lindemann, S@19@32@
Bernard, Mic@20@16@
Wyman, Jack @23@16@
Conway, Crai@24@64@
Scott, Steve@25@16@
Thune, Cole @26@08@
Owens, Gunna@28@64@
Temrowski, M@29@64@
Strube, Sean@30@11@
Williams, Ro@31@16@
Shedlowsky, @32@08@
Lasceski, Mi@33@33@
O'Brien, Pat@36@16@
Bottomley, L@37@08@
Grubke, Isaa@38@11@
